"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Cerdagne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Cerdagne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19331926"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Cerdagne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Flava_trajno"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tren_Groc"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://dbpedia.org/ontology/wikiPageID",5841885
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://dbpedia.org/ontology/wikiPageRevisionID",191188285
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de Cerdagne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_Cerdagne?oldid=191188285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_à_écartement_métrique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_de_montagne"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Cerdagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cerdagne"
