"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/2000/01/rdf-schema#label","Davoud Mohammadi"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/2000/01/rdf-schema#comment","Davoud Mohammadi (persan : داوود محمدی) est un politicien iranien réformiste qui est actuellement membre du Parlement de l'Iran, représentant la circonscription de Téhéran, Rey, Shemiranat et Eslamshahr."
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24761097"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davoud_Mohammadi"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzypm41l"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داوود_محمدی_(نماینده_تهران)"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Davoud_Mohammadi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Qom"
