"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2014-09-03
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2012-09-27
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire général duParti libéral-démocrate"
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nobuteru_Ishihara"
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Shinzō_Abe"
"http://fr.dbpedia.org/resource/Shigeru_Ishiba__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sadakazu_Tanigaki"
