"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","穆罕默德六世 (摩洛哥)"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Мухаммед VI"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Mohammed VI"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Mohammed VI .a Marokokoa"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Muhammad VI av Marocko"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Mohammed VI van Marokko"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","محمد السادس بن الحسن"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Mohammed VI của Maroc"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","ムハンマド6世 (モロッコ王)"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Mohammed VI"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Muhammad VI (Alawici)"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","محمد السادس بن الحسن"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Mohamed VI de Marruecos"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Mohammed VI. (Marokko)"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Mohammed VI de Marròc"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Muhammad VI del Marocco"
"http://fr.dbpedia.org/resource/Mohammed_VI","http://www.w3.org/2000/01/rdf-schema#label","Maomé VI de Marrocos"
