"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/2000/01/rdf-schema#label","L'Essentiel (album de Daniel Balavoine)"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/2000/01/rdf-schema#comment","L'Essentiel est un album compilation en deux disques compacts de Daniel Balavoine paru fin 1995 sous le titre L'Essentiel. Il reprend la même liste de chansons que la compilation Balavoine, sortie en 1990. Il sort à l'occasion des dix ans de la mort du chanteur et contient 30 chansons. Premier grand best-of de l'artiste (Balavoine sans frontières lui succèdera en 2005), il est également le plus vendu avec plus de 720 000 exemplaires écoulé. L'album est certifié disque d'or en Suisse."
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jf7zq"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203314"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6611586d-8762-3a13-8ffa-bf6344654b50"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageID",3552393
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageRevisionID",173647232
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_porte_est_close"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_autre_monde_(album_de_Daniel_Balavoine)"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balavoine_sans_frontières"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra-rock"
"http://fr.dbpedia.org/resource/L'Essentiel_(album_de_Daniel_Balavoine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
