"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2000/01/rdf-schema#label","Camion"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trucks"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Грузавыя_аўтамабілі"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жүк_автомобилі"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Камиони"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kamyonlar"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Lori"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nákladné_automobily"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Камиони"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹرکیں"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화물자동차"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_ciężarowe"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Autocarri"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ŝarĝaŭtomobiloj"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φορτηγό"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вантажні_автомобілі"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משאיות"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ကုန်တင်ကား"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Tovornjaki"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trucks"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Sunkieji_automobiliai"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:货车"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lastebiler"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:貨物自動車"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nákladní_automobily"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:לאסטאויטאס"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vrachtwagen"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کامیون‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Camionen"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8804055"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kamioiak"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Камиони"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Larries"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Lastbilar"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Trucks"
"http://fr.dbpedia.org/resource/Catégorie:Camion","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բեռնատար_ավտոմեքենաներ"
