"subject","predicate","object"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Polizei (Belgien)"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Police (Belgique)"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","ベルギーの警察"
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La police belge (en néerlandais : Politie [po'lisi] ; en allemand : Polizei [ˌpoliˈʦaɪ̯]) est le nom officiel des services de police en Belgique. Depuis la réforme des polices de 1998, la police communale fut fusionnée avec la gendarmerie et la nouvelle institution fut décomposée en deux niveaux : la « police fédérale » (agissant à l’échelon national) et la « police locale » (divisée en 185 zones de police), chacun autonome, mais travaillant en collaboration. La police belge forme la « discipline 3 » au regard de la Planification d’urgence en Belgique."
"http://fr.dbpedia.org/resource/Police_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Law-Enforcement-in-Belgium"
