"subject","predicate","object"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/2000/01/rdf-schema#label","Night Bird Flying"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/2000/01/rdf-schema#label","Night Bird Flying"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/2000/01/rdf-schema#comment","Night Bird Flying est une chanson de Jimi Hendrix parue en 1997 dans l'album First Rays of the New Rising Sun. Le titre est également disponible en 1971 dans l'album posthume The Cry of Love."
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Night_Bird_Flying"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggfrvq43"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51845541"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://dbpedia.org/ontology/wikiPageID",13614153
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://dbpedia.org/ontology/wikiPageRevisionID",179700198
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(chanson_de_Jimi_Hendrix)"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_Dagger"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Kramer"
"http://fr.dbpedia.org/resource/Night_Bird_Flying","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Electric_Lady"
