"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2000/01/rdf-schema#label","仁安 (日本)"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2000/01/rdf-schema#label","Ère Ninnan"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2000/01/rdf-schema#label","Nin'an"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Ninnan (仁安), aussi connus comme Nin'an, est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Eiman et avant l'ère Kaō. Cette ère couvre la période allant du mois d'août 1166 au mois d'avril 1169. Les empereurs régnants sont Rokujō-tennō (六条天皇) et Takakura-tennō (高倉天皇)."
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/仁安_(日本)"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8xt8"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577285"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ninnan"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ninnan"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нинан"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nin'an"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nin'an"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นินอัน"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nin'an"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нинъан"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نین‌آن"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageID",6203695
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageRevisionID",168394828
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1166"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takakura"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trône_du_chrysanthème"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Eiman"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insei_(système_de_gouvernement)"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokujō_(empereur)"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Ninnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
