"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/2000/01/rdf-schema#label","John Oystermayre"
"http://fr.dbpedia.org/resource/John_Oystermayre","http://www.w3.org/2000/01/rdf-schema#comment","John Oystermayre est un compositeur anglais actif vers la fin du XVIe siècle et auteur d’une pièce contenue dans le Fitzwilliam Virginal Book. Son nom ainsi que le prénom « Jehan » donné par Caldwell (voir ci-dessous) semblent indiquer une origine germanique (Ostermayer). Ni le New Grove Dictionary of Music and Musicians, ni le MGG, les deux grandes encyclopédies de référence, ne mentionnent son nom. Parmi les principaux ouvrages spécialisés, seuls Caldwell (qui donne le prénom de « Jehan ») et Charles Van den Borren le mentionnent, précisant qu’on ne connaît de ce musicien que son nom."
