"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://dbpedia.org/ontology/personName","Marc Bécam"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://dbpedia.org/ontology/startOccupation","Député du Finistère"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marc_Bécam"
"http://fr.dbpedia.org/resource/Quimper__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_du_Finistère"
