"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#label","Adrien Carpentiers"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#label","Adrien Carpentiers"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#label","Adrien Carpentiers"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Carpentiers, actif en Angleterre dès 1739 et mort à Londres en 1778, est un dessinateur et peintre spécialisé dans le portrait."
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=23736"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/4745"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00032616"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06765"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=8287"
"http://fr.dbpedia.org/resource/Adrien_Carpentiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/291"
