"subject","predicate","object"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://www.w3.org/2000/01/rdf-schema#label","1703 en philosophie"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://www.w3.org/2000/01/rdf-schema#comment","L’année 1703 a été marquée, en philosophie, par les événements suivants :"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17771478"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filosofiåret_1703"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageID",12444742
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",163873830
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Lusace"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1703"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Winckler"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Saint-Évremond"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1703_en_philosophie"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froher_Tag,_verlangte_Stunden"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christoph_Sturm"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahretal"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703_en_littérature"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Saint-Thomas_de_Leipzig"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andō_Shōeki"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/wikiPageLength",1856
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1703_en_philosophie"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1703"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_philosophie"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1703_en_philosophie?oldid=163873830&ns=0"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1703_en_philosophie"
"http://fr.dbpedia.org/resource/1703_en_philosophie","http://dbpedia.org/ontology/abstract","L’année 1703 a été marquée, en philosophie, par les événements suivants :"
