"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2000/01/rdf-schema#label","Colt 9mm SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2000/01/rdf-schema#label","柯爾特9毫米衝鋒槍"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2000/01/rdf-schema#label","Pistolet maszynowy Colt SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2000/01/rdf-schema#label","Colt 9 mm SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2000/01/rdf-schema#label","Colt 9mm SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2000/01/rdf-schema#label","Colt 635 SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2000/01/rdf-schema#comment","Le Colt 635 SMG (Colt Mle R0635) est un pistolet mitrailleur qui résulte de l'adaptation du système M16 au calibre 9 mm Parabellum."
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6ppv"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111998"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柯爾特9毫米衝鋒槍"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルト9mmSMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colt_9_mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_maszynowy_Colt_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colt_9mm_SMG"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageID",570740
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageRevisionID",188628723
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_argentines"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volte-face_(film,_1997)"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drug_Enforcement_Administration"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatic_Security_Service"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crève,_Smoochy,_crève_!"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Weapons_And_Tactics"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Justice"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_semi-automatique"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ejercito_Argentino.jpg"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Firearm_Database"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_M4"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-feu_(film)"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Protective_Forces"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MP5"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(film)"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spawn_(film)"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantom_Forces"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Énergie_des_États-Unis"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXx_(film)"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Defense_LLC"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_royale_de_Malaisie"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_tueur_pour_cible"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistolet_mitrailleur_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Colt_635_SMG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enter_the_Matrix"
