"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorlodot","http://www.w3.org/2000/01/rdf-schema#label","Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64811461"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageID",12626964
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageRevisionID",160388034
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-François_de_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Céline_de_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_François_Dorlodot_des_Essarts"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_constitutionnel"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-François_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_de_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène-François_de_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Céline_de_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_François_Dorlodot_des_Essarts"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugène_de_Dorlodot"
"http://fr.dbpedia.org/resource/Dorlodot","http://dbpedia.org/ontology/wikiPageLength",598
"http://fr.dbpedia.org/resource/Dorlodot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dorlodot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Dorlodot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dorlodot?oldid=160388034&ns=0"
"http://fr.dbpedia.org/resource/Dorlodot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dorlodot"
