"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2000/01/rdf-schema#label","Chanteur cap-verdien"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocalists_from_Cape_Verde"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنون_أخضريون"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кабовердійські_співаки"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cabo_Verde"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wokaliści_z_Zielonego_Przylądka"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カーボベルデの歌手"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantanti_capoverdiani"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kabo-Verde_müğənniləri"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cantores_de_Cabo_Verde"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cape_Verdean_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vocalists_from_Cape_Verde"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cantores_Capitis_Viridis"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კაბო-ვერდელი_მომღერლები"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kaapverdisch_zanger"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8343086"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Kaboverdana_kantisti"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_اهل_دماغه_سبز"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeşilburunlu_şarkıcılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Cabo_Verdeko_abeslariak"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cantantes_de_Cabo_Verde"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cantants_capverdians"
