"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Douzième circonscription législative d'Estonie"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://www.w3.org/2000/01/rdf-schema#comment","La douzième circonscription législative d’Estonie est une circonscription électorale estonienne. Cette circonscription se compose d’un comté : celui de Pärnu. Elle est représentée par 6 sièges à l’Assemblée nationale d’Estonie (estonien, Eesti Riigikogu)."
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riigikogu_electoral_district_no._12"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdgb"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038253"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valimisringkond_nr_12"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageID",5347996
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageRevisionID",157417040
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_estoniennes_de_2011"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riigikogu"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_estonien"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_d'Estonie"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonien"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_russe_d'Estonie"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isamaa"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_d'Estonie"
"http://fr.dbpedia.org/resource/Douzième_circonscription_législative_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_de_l'Estonie"
