"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/2000/01/rdf-schema#label","Olrik (seriefigur)"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/2000/01/rdf-schema#label","Olrik"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Olrik est un personnage de fiction créé par Edgar P. Jacobs pour sa série de bande dessinée Blake et Mortimer. Il est le principal antagoniste du capitaine Francis Blake et du professeur Philip Mortimer."
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olrik_(seriefigur)"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx5gp"
"http://fr.dbpedia.org/resource/Olrik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351561"
"http://fr.dbpedia.org/resource/Olrik","http://dbpedia.org/ontology/wikiPageID",1265082
"http://fr.dbpedia.org/resource/Olrik","http://dbpedia.org/ontology/wikiPageRevisionID",190892086
"http://fr.dbpedia.org/resource/Olrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Aubin"
"http://fr.dbpedia.org/resource/Olrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marque_jaune"
"http://fr.dbpedia.org/resource/Olrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée_des_Immortels"
"http://fr.dbpedia.org/resource/Olrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Sente"
"http://fr.dbpedia.org/resource/Olrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traître_de_fiction"
"http://fr.dbpedia.org/resource/Olrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/Olrik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Védrine"
