"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#label","Utivarachna"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#label","Utivarachna"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#label","Utivarachna"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#comment","Utivarachna est un genre d'araignées aranéomorphes de la famille des Trachelidae."
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02272"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2148690"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=797348"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=873289"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/420170"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113566"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id466838"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Utivarachna"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utivarachna"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Utivarachna"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Utivarachna"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546615"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1956574"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Utivarachna"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Utivarachna"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوتيفاراتشنا"
"http://fr.dbpedia.org/resource/Utivarachna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Utivarachna"
