"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2000/01/rdf-schema#label","Bistum Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Glandèves (en latin : Dioecesis Glandatensis) est un ancien diocèse de l'Église catholique en France."
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Diocese_of_Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dg508.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch87x"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Diocese_of_Glandèves"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2662327"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageID",3391984
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageRevisionID",180032082
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaumes"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._Appleton_&_Company"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançonnet"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauze"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chevet-Notre-Dame-de-la-Seds-Entrevaux.JPG"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaussène"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hildesheimer"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toudon"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Façade-Notre-Dame-de-la-Seds-Entrevaux.JPG"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collongues_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nice"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gars"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Penne"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefeu"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mujouls"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonson_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrevaux"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nice"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquestéron"
"http://fr.dbpedia.org/resource/Diocèse_de_Glandèves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigaud_(Alpes-Maritimes)"
