"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по шоссейным велогонкам 2012 — командная гонка (мужчины)"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2000/01/rdf-schema#label","Contre-la-montre par équipes masculin aux championnats du monde de cyclisme sur route 2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le contre-la-montre par équipes de marques masculin aux championnats du monde de cyclisme sur route 2012 a eu lieu le 16 septembre 2012 dans la province de Limbourg aux Pays-Bas. C'est la première édition du championnat du monde du contre la montre par équipes de marques. En outre, il s'agit de la 27e épreuve de l'UCI World Tour 2012."
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_landevejscykling_2012,_holdtidskørsel_(mænd)"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_UCI_Road_World_Championships_–_Men's_team_time_trial"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_шоссейным_велогонкам_2012_—_командная_гонка_(мужчины)"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_ciclismo_su_strada_2012_-_Cronometro_a_squadre_maschile"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Contrarreloj_por_equipos_masculina_en_el_Campeonato_Mundial_de_Ruta_de_2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770429"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n47q1k"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageID",6555903
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageRevisionID",163151037
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauquemont"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauberg"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_Astana"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svein_Tuft"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_l'équipe_cycliste_AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Novo_Nordisk"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Itera-Katusha"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bewley"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Africa_Tour_2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Durbridge"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sport_Vlaanderen-Baloise"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Chavanel"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Martin_(cyclisme)"
