"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/2000/01/rdf-schema#label","Martin Jonathan Southgate Sands"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/2000/01/rdf-schema#comment","Martin Jonathan Southgate Sands, né en 1938, est un botaniste anglais qui a décrit et nommé de nombreuses espèces de plantes, notamment du genre Bégonia (45 d'après l'IPNI)."
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=14962-1"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Sands"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1ssrs4"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21338725"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageID",13366775
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageRevisionID",182325261
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bégonia"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Plant_Names_Index"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1938"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_anglais"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://dbpedia.org/ontology/wikiPageLength",1363
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1938"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_anglais"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martin_Jonathan_Southgate_Sands?oldid=182325261&ns=0"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/légende","Martin Jonathan Southgate Sands"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/nom","Martin Jonathan Southgate Sands"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/champs","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Martin_Jonathan_Southgate_Sands","http://fr.dbpedia.org/property/renomméPour","http://fr.dbpedia.org/resource/Nom_binominal"
