"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gérardmer"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Gérardmer est une gare ferroviaire française (fermée) de la ligne de Laveline-devant-Bruyères à Gérardmer, située sur le territoire de la commune de Gérardmer dans le département des Vosges en région Grand Est. Elle est mise en service en 1878 par la compagnie des chemins de fer des Vosges, avant de devenir une gare de la Compagnie des chemins de fer de l'Est en 1883. Elle est fermée [pourquoi ?] en 1988 par la Société nationale des chemins de fer français (SNCF). [réf. nécessaire]"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Gérardmer"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gérardmer_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234blxh"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096604"
"http://fr.dbpedia.org/resource/Gare_de_Gérardmer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Gérardmer"
