"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/2000/01/rdf-schema#label","Partage social des émotions"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/2000/01/rdf-schema#label","Social sharing of emotions"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine de la psychologie sociale, le partage social des émotions concerne la tendance d'un sujet à raconter à autrui une expérience émotionnelle."
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/partage-social-des-emotions"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rffrg3"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_sharing_of_emotions"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779941289"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المشاركة_الاجتماعية_للمشاعر"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7551373"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/wikiPageID",6967971
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/wikiPageRevisionID",143402614
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_sociale"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mother_and_daughter_talking.jpg"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/wikiPageLength",1927
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_sociale"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Partage_social_des_émotions?oldid=143402614&ns=0"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_and_daughter_talking.jpg"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mother_and_daughter_talking.jpg?width=300"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Partage_social_des_émotions"
"http://fr.dbpedia.org/resource/Partage_social_des_émotions","http://dbpedia.org/ontology/abstract","Dans le domaine de la psychologie sociale, le partage social des émotions concerne la tendance d'un sujet à raconter à autrui une expérience émotionnelle."
