"subject","predicate","object"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/2000/01/rdf-schema#label","PlanetS"
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/2000/01/rdf-schema#comment","PlanetS - Origine, évolution et caractérisation des planètes PlanetS - Origine, évolution et caractérisation des planètes (nom court : PlanetS) est un pôle de recherche national (PRN) suisse créé le 1er juin 2014 et dédié aux différents aspects de la formation et de l'évolution des systèmes planétaires — tant en ce qui concerne le Système solaire que les systèmes extrasolaires."
"http://fr.dbpedia.org/resource/PlanetS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951220"
"http://fr.dbpedia.org/resource/PlanetS","http://dbpedia.org/ontology/wikiPageID",8845313
"http://fr.dbpedia.org/resource/PlanetS","http://dbpedia.org/ontology/wikiPageRevisionID",169841265
"http://fr.dbpedia.org/resource/PlanetS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_canton_de_Berne"
