"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambourakis","http://www.w3.org/2000/01/rdf-schema#label","Cambourakis"
"http://fr.dbpedia.org/resource/Cambourakis","http://www.w3.org/2000/01/rdf-schema#comment","Cambourakis est une maison d'édition française de bande dessinée, de littérature, de littérature jeunesse et de sciences humaines, fondée par Frédéric Cambourakis en mars 2006 à Paris."
"http://fr.dbpedia.org/resource/Cambourakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16535235"
"http://fr.dbpedia.org/resource/Cambourakis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7yb_l"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageID",7762532
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageRevisionID",190127830
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Monk"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beppe_Fenoglio"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_roumaine"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Dres"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Krúdy"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_langue_française"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Beyer"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takayo_Akiyama"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jouet"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annamaria_Gozzi"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milán_Füst"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_FLBLB"
"http://fr.dbpedia.org/resource/Cambourakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starhawk_(écrivaine)"
