"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/2000/01/rdf-schema#label","Shaddam IV Corrino"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/2000/01/rdf-schema#label","Shaddam IV"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/2000/01/rdf-schema#label","Shaddam Corrino"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/2000/01/rdf-schema#comment","Shaddam IV est un personnage de fiction issu du cycle de Dune de l'écrivain Frank Herbert. Il apparaît dans le roman Dune."
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shaddam_Corrino"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/IV._Shaddam"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shaddam_IV"
"http://fr.dbpedia.org/resource/Shaddam_IV_Corrino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014ww5"
