"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2000/01/rdf-schema#label","Shumi Maritsa"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2000/01/rdf-schema#label","Szumi Marica"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2000/01/rdf-schema#label","Choumi Maritsa"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2000/01/rdf-schema#label","Шуми Марица"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2000/01/rdf-schema#label","Шуми Марица"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2000/01/rdf-schema#label","Shumi Maritsa"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2000/01/rdf-schema#comment","Choumi Maritsa (en bulgare Шуми Марица, « Gronde la Maritsa »), aussi connue comme Choumi Maritsa okarvavena ou Choumi Maritsa okârvavena (Шуми Марица окървавена, « Gronde la Maritza rouge de sang ») fut l'hymne national du royaume de Bulgarie de 1886 à 1947. Les premiers à l'avoir chantée étaient les volontaires bulgares lors de la Guerre turco-serbe de 1876, puis les Opaltchenntsi de la Guerre russo-turque de 1877-1878 qui conduisit au Traité de San Stefano. Elle aura mené au combat les troupes bulgares au cours de cinq guerres successives."
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shumi_Maritsa"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Shumi_Maritsa"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шуми_Марица"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шуми_Марица"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/流淌的马里查河"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378369"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชูมี_มาริตซา"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/शुमी_मरित्स"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shumi_Maritsa"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shumi_Maritsa"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szumi_Marica"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Шуми_Марица"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마리차는_전진한다"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bt01b"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şumi_Maritsa"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шуми_Марица"
"http://fr.dbpedia.org/resource/Choumi_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуми_Марица"
