"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2000/01/rdf-schema#label","Луций Валерий Флакк (консул 100 года до н. э.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Valério Flaco (cônsul em 100 a.C.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2000/01/rdf-schema#label","Lucio Valerio Flaco (cónsul 100 a. C.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Flaccus (Konsul 100 v. Chr.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2000/01/rdf-schema#label","Lucius Valerius Flaccus (consul en -100)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2000/01/rdf-schema#label","Luci Valeri Flac (cònsol 100 aC)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Valerius Flaccus, né vers 143 av. J.-C. et mort vers 70 av. J.-C., est un homme politique romain de la fin du IIe et du début du Ier siècle av. J.-C. D'abord partisan de Caius Marius, il est consul avec lui pour l'an 100 av. J.-C. et censeur en 97 av. J.-C. Princeps senatus à partir de 86 av. J.-C., il joue un rôle dans la guerre civile après la mort de Marius, mais échoue à trouver un compromis pour éviter le conflit entre Sylla et les populares. Après la victoire de Sylla, il devient interroi à la suite de la mort des deux consuls et propose une loi, la lex Valeria de fin 82 av. J.-C., conférant à Sylla la dictature à pouvoir constituant et ce pour une durée illimitée. Sylla le nomme alors maître de cavalerie jusqu'à son abdication six mois plus tard en l'an 81 av. J.-C."
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луций_Валерий_Флакк_(консул_100_года_до_н._э.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lucije_Valerije_Flak_(princeps_senatus_86._pne.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_100_BC)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луцій_Валерій_Флакк_(консул_100_року_до_н._е.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_100_a._C.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Konsul_100_v._Chr.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707670"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luci_Valeri_Flac_(cònsol_100_aC)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_100_a.C.n.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルキウス・ウァレリウス・フラックス_(紀元前100年の執政官)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucio_Valerio_Flacco_(console_100_a.C.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_in_100_v.Chr.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Луций_Валерий_Флак_(консул_100_пр.н.е.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lúcio_Valério_Flaco_(cônsul_em_100_a.C.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxgjl"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Kr._e._100)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nicomédie"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageID",1929464
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageRevisionID",178927505
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Æmilius_Scaurus"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_pontifes"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Marius"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Marius_(consul_en_-82)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/108_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Orange"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Villia_Annalis"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consul_de_la_République_romaine"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/87_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/86_av._J.-C."
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerii"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Valeria"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Postumius_Albinus_(consul_en_99_av._J.-C.)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurius_Postumius_Albinus_(consul_en_-110)"
"http://fr.dbpedia.org/resource/Lucius_Valerius_Flaccus_(consul_en_-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_la_République_romaine"
