"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","ليفربول موسم 2013–14"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","Liverpool FC 2013/2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013-2014 du Liverpool FC"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#label","Liverpool FC in het seizoen 2013/14"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013-2014 du Liverpool FC est la 22e saison du club en Premier League. En compétition pour le Championnat d'Angleterre, la Coupe d'Angleterre, la Coupe de la Ligue anglaise et tentera de gagner son premier championnat depuis plus de vingt ans."
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ФК_«Ливерпуль»_в_сезоне_2013/2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Liverpool_FC_–_sezona_2013/2014."
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13108085"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpkwnm"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liverpool_FC_2013/2014"
"http://fr.dbpedia.org/resource/Saison_2013-2014_du_Liverpool_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liverpool_Football_Club_2013-2014"
