"subject","predicate","object"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/2000/01/rdf-schema#label","This Is Nightlife"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/2000/01/rdf-schema#label","This Is Nightlife"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/2000/01/rdf-schema#label","This Is Nightlife"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/2000/01/rdf-schema#comment","This Is Nightlife (littéralement en français C'est la vie nocturne) est une chanson du groupe allemand ItaloBrothers sorti en mars 2013. La chanson est une reprise de la chanson Ecuador (1997) du groupe allemand Sash!."
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sghddh"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13636756"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/This_Is_Nightlife"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/This_Is_Nightlife"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageID",7255006
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageRevisionID",170469921
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sash!"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ItaloBrothers"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Life_Is_a_Party"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_allemande"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecuador_(chanson)"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/wikiPageLength",2506
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_dance"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_allemande"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://xmlns.com/foaf/0.1/name","This Is Nightlife"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/This_Is_Nightlife?oldid=170469921&ns=0"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/ItaloBrothers"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Sash!"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/dateSinglePréc",2012
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/durée","162.0"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/label","Happy Music"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/My_Life_Is_a_Party"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/sorti","mars 2013"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://fr.dbpedia.org/property/titre","This Is Nightlife"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/This_Is_Nightlife"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/runtime",162.0
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/Work/runtime","2.7"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/abstract","This Is Nightlife (littéralement en français C'est la vie nocturne) est une chanson du groupe allemand ItaloBrothers sorti en mars 2013. La chanson est une reprise de la chanson Ecuador (1997) du groupe allemand Sash!."
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/ItaloBrothers"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Sash!"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/My_Life_Is_a_Party"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_danse"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/My_Life_Is_a_Party"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q220861"
"http://fr.dbpedia.org/resource/This_Is_Nightlife","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Sash!"
