"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maughold","http://www.w3.org/2000/01/rdf-schema#label","Maughold"
"http://fr.dbpedia.org/resource/Maughold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300157"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageID",2463445
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageRevisionID",140956510
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigandage"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maughold_(paroisse_insulaire)"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/488"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_d'Irlande"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maughold_(paroisse_administrative)"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maughold_(paroisse_insulaire)"
"http://fr.dbpedia.org/resource/Maughold","http://dbpedia.org/ontology/wikiPageLength",823
"http://fr.dbpedia.org/resource/Maughold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maughold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maughold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Maughold","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maughold?oldid=140956510&ns=0"
"http://fr.dbpedia.org/resource/Maughold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maughold"
