"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Marcel Kint 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Marcel Kint 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://www.w3.org/2000/01/rdf-schema#label","جي بي مارسيل كينت 2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 86e édition du Grand Prix Marcel Kint 2016 a eu lieu le lundi 12 septembre 2016 autour de Zwevegem. Organisée depuis 1930, l'épreuve fait cette année son entrée au calendrier UCI Europe Tour 2016. Sa distance totale est de 168 kilomètres. En 2015, c'est Baptiste Planckaert qui s'était imposé."
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164899"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26869599"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_Marcel_Kint_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جي_بي_مارسيل_كينت_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1qcpk02"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://dbpedia.org/ontology/wikiPageID",10281869
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://dbpedia.org/ontology/wikiPageRevisionID",166232931
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Belgique"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwevegem"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_septembre_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Planckaert"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_septembre_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Belgique"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Grand_Prix_Marcel_Kint_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
