"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Thiebaut de Montureux"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Thiebaut de Montureux est un hôtel particulier situé à Luxeuil-les-Bains, en France."
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Thiebaut_de_Montureux"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA70000100"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Thiebaut_de_Montureux"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322rj68"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950521"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://dbpedia.org/ontology/wikiPageID",6922383
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://dbpedia.org/ontology/wikiPageRevisionID",174526820
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxeuil-les-Bains"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Hôtel_Thiebaut_de_Montureux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
