"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Masnuy-Saint-Jean"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","Masnuy-Saint-Jean est une section de la commune belge de Jurbise, située en Région wallonne dans la province de Hainaut. L'altitude maximale du village est de 125 mètres au niveau du bois d'Hasnon (au lieudit Niesgrade) à la limite du village de Casteau."
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rnwsq"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Masnuy-Saint-Jean"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masnuy-Saint-Jean"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2149433"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2791616/"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Masnuy-Saint-Jean"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageID",1608688
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",175974188
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurbise"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurbise"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casteau"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/wikiPageLength",1618
"http://fr.dbpedia.org/resource/Masnuy-Saint-Jean","http://dbpedia.org/ontology/nisCode","53044B"
