"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックのイラン選手団"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Iran na Letnich Igrzyskach Olimpijskich 2012"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","إيران في الألعاب الأولمبية الصيفية 2012"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Iran aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Irán en los Juegos Olímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Iran)"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Iran i olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'Iran participe aux Jeux olympiques d'été de 2012 à Londres. Il s'agit de sa 16e participation aux Jeux olympiques d'été."
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iran_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศอิหร่านในโอลิมปิกฤดูร้อน_2012"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfhg52"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iran_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Iran)"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іран_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのイラン選手団"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Iran_ved_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147360"
"http://fr.dbpedia.org/resource/Iran_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會伊朗代表團"
