"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/2000/01/rdf-schema#label","Enoch Powell"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/2000/01/rdf-schema#label","Enoch Powell"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/2000/01/rdf-schema#label","إينوك باول"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/2000/01/rdf-schema#label","Enoch Powell"
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/2000/01/rdf-schema#comment","John Enoch Powell, dit Enoch Powell, né le 16 juin 1912 à Birmingham et mort le 8 février 1998 à Londres, est un homme politique, universitaire, écrivain, linguiste et philologue britannique. Avant d'entrer en politique, il étudie les lettres classiques et devient professeur de grec ancien en Australie. Durant la Seconde Guerre mondiale, il occupe des postes d'état-major et de renseignement, atteignant le rang de brigadier-général. Il écrit également de la poésie et de nombreux ouvrages sur des sujets classiques et politiques."
"http://fr.dbpedia.org/resource/Enoch_Powell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enoch_Powell"
