"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magner","http://www.w3.org/2000/01/rdf-schema#label","Magner"
"http://fr.dbpedia.org/resource/Magner","http://www.w3.org/2000/01/rdf-schema#label","Magner"
"http://fr.dbpedia.org/resource/Magner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1884270"
"http://fr.dbpedia.org/resource/Magner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magner"
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageID",5921135
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageRevisionID",108728109
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Magner"
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Maghner"
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Bernard_Magner"
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Magner"
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_Magner"
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques-Bernard_Magner"
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tyler_Magner"
"http://fr.dbpedia.org/resource/Magner","http://dbpedia.org/ontology/wikiPageLength",360
"http://fr.dbpedia.org/resource/Magner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Magner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Magner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Magner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Magner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magner?oldid=108728109&ns=0"
"http://fr.dbpedia.org/resource/Magner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Magner"
