"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#label","Corona solar"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#label","Солнечная корона"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#label","Coroa solar"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#label","Corona solara"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#label","Сонячна корона"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#label","Couronne solaire"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#comment","La couronne solaire est la partie de l'atmosphère du Soleil située au-delà de la chromosphère et qui s'étend sur plusieurs millions de kilomètres en se diluant dans l'espace."
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH448"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/f-corona"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/corona-Sun"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1240244"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/corona"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/solar-corona"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3634305"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solar_corona"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/korona_-_astronomi"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/coronae"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕರೋನ(ಪ್ರಭಾವಲಯ)"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עטרה_(שמש)"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Coróin_(réalteolaíocht)"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کورونا"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Күн_таажысы"
"http://fr.dbpedia.org/resource/Couronne_solaire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Korona"
