"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://www.w3.org/2000/01/rdf-schema#label","Classe de navire de débarquement de l’US Navy"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_آب‌خاکی_نیروی_دریایی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Landing_ships_of_the_United_States_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8582247"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://dbpedia.org/ontology/wikiPageID",7819999
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",101970149
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Classe de navire de débarquement de l’US Navy"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy?oldid=101970149&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Classe_de_navire_de_débarquement_de_l’US_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_amphibie_de_l'US_Navy"
