"subject","predicate","object"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","(117) Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","117 Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","(117) Làmia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","117 Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","(117) Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","117 Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","(117) Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","ロミア (小惑星)"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","(117) Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","(117) Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#label","(117) Ломия"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#comment","(117) Lomia est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000117"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=514"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロミア_(小惑星)"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(117)_Լոմիա"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/117_Lomija"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(117)_Ломия"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(117)_Làmia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/17_لوميا_(كويكب)"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(117)_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(117)_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗女星"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03768m"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/117_โลเมีย"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/(117)_Ломія"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(117)_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/117_Ломія"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(117)_Ломия"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136712"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۷"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(117)_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/117_Ломија"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(117)_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(117)_Ломия"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(117)_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/117_Lomia"
"http://fr.dbpedia.org/resource/(117)_Lomia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/117_Λόμια"
