"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micropoésie","http://www.w3.org/2000/01/rdf-schema#label","Micropoetry"
"http://fr.dbpedia.org/resource/Micropoésie","http://www.w3.org/2000/01/rdf-schema#label","Micropoésie"
"http://fr.dbpedia.org/resource/Micropoésie","http://www.w3.org/2000/01/rdf-schema#comment","Une micropoésie est une forme de poésie très courte, elle s'inspire notamment parfois des haïku ou tanka japonais et est principalement développée sur les systèmes de microblogging.Elle est généralement limitée à quelques centaines de caractères ou une vingtaine de mot du fait des limites de certaines plates-formes de microblog.Plusieurs poètes utilisent les médias sociaux comme Twitter et Instagram pour s'exprimer avec ces courts textes, par exemple Thomas Vinau en France, (en) aux États-Unis et (es) en Espagne."
"http://fr.dbpedia.org/resource/Micropoésie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mikropoeziya"
"http://fr.dbpedia.org/resource/Micropoésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k6hwq"
"http://fr.dbpedia.org/resource/Micropoésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6839938"
"http://fr.dbpedia.org/resource/Micropoésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Micropoetry"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageID",8006352
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageRevisionID",158816155
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microblog"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Vinau"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microblog"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïku"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanka_(poésie)"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/wikiPageLength",1402
"http://fr.dbpedia.org/resource/Micropoésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microblog"
"http://fr.dbpedia.org/resource/Micropoésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Micropoésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Micropoésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Micropoésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Micropoésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Micropoésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Micropoésie?oldid=158816155&ns=0"
"http://fr.dbpedia.org/resource/Micropoésie","http://fr.dbpedia.org/property/fr","Danez Smith"
"http://fr.dbpedia.org/resource/Micropoésie","http://fr.dbpedia.org/property/fr","Luna Miguel"
"http://fr.dbpedia.org/resource/Micropoésie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Micropoésie","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Micropoésie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Micropoésie"
"http://fr.dbpedia.org/resource/Micropoésie","http://dbpedia.org/ontology/abstract","Une micropoésie est une forme de poésie très courte, elle s'inspire notamment parfois des haïku ou tanka japonais et est principalement développée sur les systèmes de microblogging.Elle est généralement limitée à quelques centaines de caractères ou une vingtaine de mot du fait des limites de certaines plates-formes de microblog.Plusieurs poètes utilisent les médias sociaux comme Twitter et Instagram pour s'exprimer avec ces courts textes, par exemple Thomas Vinau en France, (en) aux États-Unis et (es) en Espagne."
