"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#label","巨大怪物 マンシング"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Man-Thing"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Man-Thing (film)"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Леший (фильм, 2005)"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Man-Thing (film)"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#label","Man-Thing - La natura del terrore"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Man-Thing est un film d'horreur américain réalisé par Brett Leonard, sorti en 2005. Le film est diffusé en avant-première le 30 avril 2005 sur Sci Fi Channel, alors qu'il était prévu pour une sortie au cinéma. En Europe, le film est sorti directement en vidéo. C'est un film basé sur l’Homme-chose, un personnage appartenant à l’univers de Marvel Comics. Il a été créé par Stan Lee, Roy Thomas, Gerry Conway et Gray Morrow, mais c'est Steve Gerber qui développe le personnage en 1974 dans Adventure Into Fear puis Man-Thing vol.1."
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70032881"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=324838"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17752"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7933/"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55529,"
"http://fr.dbpedia.org/resource/Man-Thing_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54501.html?nopub=1"
