"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Смош: Фільм"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Smosh: The Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Smosh: The Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Smosh: The Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Smosh: The Movie, ou Smosh : Le Film au Québec, est une comédie du duo de vidéastes et humoristes Smosh, sortie en 2015."
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/282102,"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2037638/"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=238421.html?nopub=1"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/119603"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/smosh_the_movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80059432"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4184878"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/smoshthemovie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/smoshthemovie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/861968/"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1814886/"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/52035"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32573"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smosh:_The_Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smosh:_The_Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Smosh_:_The_Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sq6qc"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19867843"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смош:_Фільм"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுமோஷ்:_தி_மூவி"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Smosh:_The_Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageID",9216280
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",188410534
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Winter"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Marbles"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markiplier"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionsgate"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_Cold_Steve_Austin"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste_web"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smosh"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/elements/1.1/title","Smosh: The Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/wikiPageLength",2168
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2015"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://xmlns.com/foaf/0.1/name","Smosh: The Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smosh:_The_Movie?oldid=188410534&ns=0"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Smosh"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/annéeDeSortie",2015
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Lionsgate"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alex_Winter"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/scénario","Steve Marmel"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/scénario","Eric Falconer"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/titre","Smosh: The Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/titreOriginal","Smosh: The Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/titreQuébécois","Smosh : Le Film"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/b",1
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/vf","Frédéric Meaux"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/vf","Maxime Donnay"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/vf","Bruno Mullenaerts"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/vf","Philippe Allard"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/vf","Marie du Bled"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/vf","Dominique Wagner"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Smosh:_The_Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q4427363"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/originalTitle","Smosh: The Movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/quebecerTitle","Smosh : Le Film"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/runtime","83"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/abstract","Smosh: The Movie, ou Smosh : Le Film au Québec, est une comédie du duo de vidéastes et humoristes Smosh, sortie en 2015."
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alex_Winter"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Buddy_movie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Lionsgate"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Smosh"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Markiplier"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jenna_Marbles"
"http://fr.dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
