"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2000/01/rdf-schema#label","Hiram Codd"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Codd (10 janvier 1838 - 18 février 1887) était un ingénieur et inventeur anglais. En 1872, il a breveté une bouteille remplie sous la pression d'un gaz qui pousse une bille contre une rondelle en caoutchouc dans le goulot, créant ainsi un joint pour les boissons gazeuses. Cette bouteille est connue sous le nom de bouteille Codd."
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=24680991"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hiram_Codd"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Codd-74"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=hiramcodd"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gracesguide.co.uk/Hiram_Codd"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiram_Codd"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hiram_Codd"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmndd"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16062763"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageID",14667187
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageRevisionID",190506393
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_Codd"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_anglais"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1887"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Brompton"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_gazeuse"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1838"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/wikiPageLength",724
"http://fr.dbpedia.org/resource/Hiram_Codd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1838"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_anglais"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Brompton"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1887"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hiram_Codd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiram_Codd?oldid=190506393&ns=0"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hiram_Codd"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/abstract","Hiram Codd (10 janvier 1838 - 18 février 1887) était un ingénieur et inventeur anglais. En 1872, il a breveté une bouteille remplie sous la pression d'un gaz qui pousse une bille contre une rondelle en caoutchouc dans le goulot, créant ainsi un joint pour les boissons gazeuses. Cette bouteille est connue sous le nom de bouteille Codd."
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Hiram_Codd","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Brompton"
