"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الأوكرانية الصربية"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Украинско-сербские отношения"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Українсько-сербські відносини"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la Serbie et l'Ukraine"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Relações entre Sérvia e Ucrânia"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Serbia–Ukraine relations"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Les relations serbo-ukrainiennes ont véritablement pris leur essor après la chute de l'URSS et l'indépendance de l'Ukraine. La Serbie reconnut officiellement l'Ukraine en décembre 1991. Le 15 avril 1994, les deux pays établirent des relations diplomatiques."
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Serbia_and_Ukraine"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0421pd3"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Українсько-сербські_відносини"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relações_entre_Sérvia_e_Ucrânia"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serbia–Ukraine_relations"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_אוקראינה–סרביה"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424219"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Украинско-сербские_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Односи_Србије_и_Украјине"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الأوكرانية_الصربية"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageID",2936057
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",169461809
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2005"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1991"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Svilanović"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavo-Serbie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sremska_Mitrovica"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đurđevo"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Relations_entre_la_Serbie_et_l'Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
