"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#label","Lou Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#label","Lou Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#label","Lou Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#comment","Louis Roy Groza, dit Lou Groza, né le 25 janvier 1924 à Martins Ferry (Ohio), est un joueur américain de football américain ayant évolué au poste de kicker."
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profootballhof.com/hof/member.aspx?PlayerId=83"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Groza-2"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/G/GrozLo20.htm"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000030472035020"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6165896"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4144_6827"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/139/000166638/"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lou-Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lou_Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lou_Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055fq_"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لو_جروزا"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lou_Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461719"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lou_Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53739612"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lou_Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95060928"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lou_Groza"
"http://fr.dbpedia.org/resource/Lou_Groza","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/367086"
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/deathDate",2000-11-29
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Martins_Ferry_(Ohio)"
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/wikiPageID",4920169
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/wikiPageRevisionID",186598442
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1967_de_la_NFL"
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1966_de_la_NFL"
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1951_de_la_NFL"
"http://fr.dbpedia.org/resource/Lou_Groza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_roumain"
