"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2000/01/rdf-schema#label","Province de Camagüey"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camagüey_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Camagüey_(provincie)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Camagüey_ili"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_کاماگوی"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8336568"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_كاماغوي"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Camagüey_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Camagüey_(lalawigan)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincia_de_Camagüey"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Provinco_de_Camagüey"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Камагуэй_(провинция)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Camagüey_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Вилояти_Камагуэй"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Província_de_Camagüey"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camagüey_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カマグエイ州"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Provinz_Camagüey"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Камагвеј_(покраина)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کاماگوئی_صوبہ"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카마궤이주"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://dbpedia.org/ontology/wikiPageID",3322124
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://dbpedia.org/ontology/wikiPageRevisionID",148829435
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2004/02/skos/core#prefLabel","Province de Camagüey"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Province_de_Camagüey?oldid=148829435&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Camagüey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_à_Cuba"
