"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux à Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26938700"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://dbpedia.org/ontology/wikiPageID",4830024
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",177249982
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice religieux à Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_religieux_à_Limoges?oldid=177249982&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Limoges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_Haute-Vienne"
