"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/2000/01/rdf-schema#label","Uhtju saar"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/2000/01/rdf-schema#label","Uhtju saar"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/2000/01/rdf-schema#comment","Uhtju saar est un archipel d'Estonie dans le golfe de Finlande."
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/589402/"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23888074"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Uhtju_saar"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd_s7zz"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Põhja-Uhtju"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uhtju_saar"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://dbpedia.org/ontology/wikiPageID",9111751
"http://fr.dbpedia.org/resource/Uhtju_saar","http://dbpedia.org/ontology/wikiPageRevisionID",182529441
"http://fr.dbpedia.org/resource/Uhtju_saar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Viru_occidental"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vihula_(commune)"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Estonie"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Uhtju_saar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
