"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2000/01/rdf-schema#label","Rae Carruth"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2000/01/rdf-schema#label","Rae Carruth"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2000/01/rdf-schema#label","راى كاروث"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2000/01/rdf-schema#comment","Rae Carruth, né le 20 janvier 1974 à Sacramento (Californie), est un joueur américain de football américain ayant évolué trois années au poste de wide receiver pour les Panthers de la Caroline. Sa carrière sportive prit fin lorsqu'en 2001, il a été reconnu coupable de conspiration dans l'assassinat de sa petite amie et a été incarcéré. 
* Portail de la criminologie 
* Portail du football américain 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/1179"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/477/000086219/"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/C/CarrRa00.htm"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417182"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rae_Carruth"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راى_كاروث"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rae_Carruth"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راي_كاروث"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r6vp"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://dbpedia.org/ontology/wikiPageID",4802440
"http://fr.dbpedia.org/resource/Rae_Carruth","http://dbpedia.org/ontology/wikiPageRevisionID",185892350
"http://fr.dbpedia.org/resource/Rae_Carruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sacramento"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Rae_Carruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
