"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://www.w3.org/2000/01/rdf-schema#label","Hylophorbus kopsteini"
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://dbpedia.org/ontology/wikiPageID",4615143
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://dbpedia.org/ontology/wikiPageRevisionID",51741503
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callulops_kopsteini"
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Callulops_kopsteini"
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hylophorbus_kopsteini?oldid=51741503&ns=0"
"http://fr.dbpedia.org/resource/Hylophorbus_kopsteini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hylophorbus_kopsteini"
