"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Miss_Gabon","http://purl.org/dc/terms/created","2001"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Miss Gabon"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/2000/01/rdf-schema#label","Miss Gabon"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/2000/01/rdf-schema#comment","Miss Gabon est un concours de beauté féminine, destiné aux jeunes femmes habitantes et de nationalité gabonaise."
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Miss-GABON/127217090718092"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Miss-GABON-127217090718092"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Gabon"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274965"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll4z9j"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://dbpedia.org/ontology/wikiPageID",6297518
"http://fr.dbpedia.org/resource/Miss_Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",143472340
"http://fr.dbpedia.org/resource/Miss_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_Ngotala"
"http://fr.dbpedia.org/resource/Miss_Gabon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
