"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2000/01/rdf-schema#label","Camponotus elegans"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Camponotus elegans est une espèce d'insectes hyménoptères de la famille des formicidés. Elle est trouvée dans le sud-est du Queensland et en Australie-Occidentale."
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8163489"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/20439063"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/871531"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/56E61A2D-0579-8519-C680-334A64F5F679"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camponotus_elegans"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13451662"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camponotus_elegans"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g_ngr"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageID",12538033
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",171360687
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fourmis_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formicinae"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_science"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Forel"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","https://bie.ala.org.au/species/urn:lsid:biodiversity.org.au:afd.taxon:8856be0f-6025-4810-877a-cc513736cb3a"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antwiki.org/wiki/Camponotus_elegans"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://dbpedia.org/ontology/wikiPageLength",1385
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fourmis_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formicinae"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camponotus_elegans?oldid=171360687&ns=0"
"http://fr.dbpedia.org/resource/Camponotus_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camponotus_elegans"
