"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#label","Linda Clifford"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#label","Linda Clifford"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#label","Linda Clifford"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#label","Linda Clifford"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#comment","Linda Clifford, née à Brooklyn le 14 juin 1948, est une chanteuse de disco."
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000294377"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1134282"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mslindaclifford"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/linda-clifford"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6548"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/discochick2/"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linda_Clifford"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCM-ZiVZ8OKLd0xuFCqdOIpA"
"http://fr.dbpedia.org/resource/Linda_Clifford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Linda-clifford"
