"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Camargue","http://www.w3.org/2000/01/rdf-schema#label","Radio Camargue"
"http://fr.dbpedia.org/resource/Radio_Camargue","http://www.w3.org/2000/01/rdf-schema#comment","Radio Camargue est une radio locale du sud de la France créée en juin 1991 à Arles par Philippe Goze et Éric Algoud. Elle est destinée aux provencaux et languedociens avec de l'information locale, des bons plans sorties, des jeux de proximité, de la musique Hit and Gold et diffusant ses programmes dans les départements du Gard, des Bouches-du-Rhône, sud du Vaucluse et l'est de Hérault."
"http://fr.dbpedia.org/resource/Radio_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f5p3"
"http://fr.dbpedia.org/resource/Radio_Camargue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416575"
"http://fr.dbpedia.org/resource/Radio_Camargue","http://dbpedia.org/ontology/wikiPageID",6010546
"http://fr.dbpedia.org/resource/Radio_Camargue","http://dbpedia.org/ontology/wikiPageRevisionID",173648614
"http://fr.dbpedia.org/resource/Radio_Camargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_le_Gard"
"http://fr.dbpedia.org/resource/Radio_Camargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Radio_Camargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Radio_Camargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Radio_Camargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_en_Camargue"
"http://fr.dbpedia.org/resource/Radio_Camargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Indés_Radios"
