"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Brandywell Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Brandywell Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Ryan McBride Brandywell Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Brandywell Stadium (en Irlandais Tobar an Fhíoruisce), ou simplement Brandywell, est le stade municipal de la ville de Derry en Irlande du Nord. On y pratique le football et y sont organisées des courses de lévriers. Les clubs résidents sont Derry City FC et, de façon temporaire, Institute FC."
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brandywell_Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fp6b"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tobar_an_Fhíoruisce"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brandywell"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898423"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brandywell_Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ryan_McBride_Brandywell_Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ryan_McBride_Brandywell_Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brandywell_Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryan_McBride_Brandywell_Stadium"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_de_Brandywell"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://dbpedia.org/ontology/wikiPageID",3113586
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",189013737
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynodrome"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londonderry"
"http://fr.dbpedia.org/resource/Brandywell_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
