"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2000/01/rdf-schema#label","Fürststift Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2000/01/rdf-schema#label","Klasztor Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2000/01/rdf-schema#comment","La principauté abbatiale de Kempten (en allemand Fürststift Kempten), fondée en 752, érigée en état impérial en 1062, était un état ecclésiastique du Saint-Empire romain germanique pendant des siècles, avant d'être annexé par l'Électorat de Bavière au cours du Recès d'Empire de 1803."
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-486315"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fürststift_Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j640y4"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasztor_Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fürststift_Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princely_Abbey_of_Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94026385"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151424425"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543840"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kempten_fyrsteabbedi"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4407263-6"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312844507"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кнежевско_Старешинство_Кемптен"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fürststift_Kempten"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageID",6196439
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageRevisionID",186775857
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Honorius_Roth_von_Schreckenstein.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Beer"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thronsaal_Residenz_Kempten.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Souabe"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_d'Augsbourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kempten_-_Fürstäbtliche_Residenz_mit_Hofgarten,_St.Lorenz.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kempten,_Imperial_City_and_Imperial_Abbey.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Schwegelin"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Grönenbach"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_d'Empire"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Abbaye_de_Kempten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
