"subject","predicate","object"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2000/01/rdf-schema#label","جبل بورفيل"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2000/01/rdf-schema#label","Búrfell (Skeiða- og Gnúpverjahreppur)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2000/01/rdf-schema#label","Búrfell"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2000/01/rdf-schema#label","Búrfell (Þjórsárdal)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2000/01/rdf-schema#comment","La Búrfell, toponyme islandais signifiant « la montagne du cellier », est un volcan du Sud de l'Islande, au nord-ouest de l'Hekla, en limite des Hautes Terres."
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Búrfell_(Þjórsá)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بورفل_(تیورساردالور)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_بورفيل"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c40xxy"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Búrfell_(Þjórsárdal)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Búrfell_(Þjórsárdal)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Búrfell_(Þjórsárdal)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2632383/"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Búrfell"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برفل"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Búrfell_(bukid_sa_Islandya,_Suðurland,_lat_64,08,_long_-19,82)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Búrfell_(Þjórsá)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Búrfell_(Þjórsá)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020272"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93000158"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316599650"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageID",9482863
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageRevisionID",188622243
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_d'Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_dans_les_Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tröllkonufoss"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Búrfellskógur"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hekla"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þjófafoss"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuya"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veðurstofa_Íslands"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suðurland"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Suðurland"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þjórsárdalur"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þjórsá"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellier_(architecture)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interior_road_iceland_to_landmannalaugar.jpg"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Búrfell"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Islande)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_en_Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Islande)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_volcan_sous-glaciaire"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeiða-_og_Gnúpverjahreppur"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/wikiPageLength",2245
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.georss.org/georss/point","64.07972222222222 -19.81888888888889"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.georss.org/georss/point","64.08694444 -19.82777778"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_dans_les_Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_volcan_sous-glaciaire"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Suðurland"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://xmlns.com/foaf/0.1/name","Búrfell"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Búrfell_(Skeiða-_og_Gnúpverjahreppur)?oldid=188622243&ns=0"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.0797
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.0869
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-19.8278
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-19.8189
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burfell.jpg"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_road_iceland_to_landmannalaugar.jpg"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/géolocalisation","Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/latitude",64.0797
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/longitude",-19.8189
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/légende","Vue de la Búrfell depuis le sud au niveau de la Þjófafoss avec la Búrfellskógur au pied de la montagne."
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/nom","Búrfell"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Suðurland"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/type","Volcan de rift"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/altitude",669
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/identifiant","Aucun"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Municipalité_(Islande)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Skeiða-_og_Gnúpverjahreppur"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/activité","Inconnue"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_(Islande)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/observatoire","http://fr.dbpedia.org/resource/Veðurstofa_Íslands"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://fr.dbpedia.org/property/éruption","Inconnue"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burfell.jpg?width=300"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Búrfell_(Skeiða-_og_Gnúpverjahreppur)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-19.827777862549 64.086944580078)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-19.81888961792 64.079719543457)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-19.827777862549 64.086944580078)"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/elevation","669"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/thumbnailCaption","Vue de la Búrfell depuis le sud au niveau de laÞjófafossavec laBúrfellskógurau pied de la montagne."
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/abstract","La Búrfell, toponyme islandais signifiant « la montagne du cellier », est un volcan du Sud de l'Islande, au nord-ouest de l'Hekla, en limite des Hautes Terres."
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)__Altitude__1"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Þjórsárdalur"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Skeiða-_og_Gnúpverjahreppur"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Hautes_Terres_d'Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Búrfell_(Skeiða-_og_Gnúpverjahreppur)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Suðurland"
