"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#label","Charles Russell (1807-1894)"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#comment","Lord Charles James Fox Russell (10 février 1807 – 29 juin 1894), est un militaire britannique et un politicien Whig."
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I9712"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_Russell_(59)"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp03903"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Russell-8297"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003714160477"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4072.htm#i40717"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00019626&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/lord-charles-russell"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورد_تشارلز_راسيل"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679056"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qglh"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Charles_Russell"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageID",11413676
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageRevisionID",177077008
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marylebone_Cricket_Club"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_12e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_11e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_14e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_13e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tissot"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Birkin"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Russell"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._E._Russell"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Russell_(1er_comte_Russell)"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Russell_(6e_duc_de_Bedford)"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent_d'arme"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Gordon_(4e_duc_de_Gordon)"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1894"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Russell_(7e_duc_de_Bedford)"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Marylebone_Cricket_Club"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_cricket"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First-class_cricket"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_whig_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1807"
"http://fr.dbpedia.org/resource/Charles_Russell_(1807-1894)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanity_Fair_(journal)"
