"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2000/01/rdf-schema#label","ايبراهيم سوم سالومبو"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Somé"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Somé Salombo"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Somé"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Lamine Mokabi Somé-Salombo plus connu sous le nom d'Ibrahim Somé est un footballeur congolais né le 24 mai 1988 à Kinshasa. Il évolue actuellement au club de Saint-Trond VV en prêt du RWDM Brussels FC. Cet attaquant vif et doué face au but est l'un des grands espoirs congolais de sa génération. Il est actuellement sélectionné en équipe de République démocratique du Congo de football et compte trois sélections. Il mesure 1,82 m. Il est gaucher."
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ibrahim-some-salombo/89793/"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.43808.en.html"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/54768"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/24338.html"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ibrahim_Somé_Salombo"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ibrahim_Somé_Salombo"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0kjd"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ibrahim_Somé"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايبراهيم_سوم_سالومبو"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314394"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibrahim_Somé_Salombo"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageID",4757804
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageRevisionID",163122485
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_rouge_de_Belgrade_(football)"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Saint-Trond_VV"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Luxembourg_de_football"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_République_démocratique_du_Congo_de_football"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FCV_Dender_EH"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Étoile_rouge_de_Belgrade"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Saint-Trond_VV"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_F91_Dudelange"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kinshasa"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1988"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCV_Dender_EH"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UR_La_Louvière_Centre"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F91_Dudelange"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://dbpedia.org/ontology/wikiPageLength",1593
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1988"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'UR_La_Louvière_Centre"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FCV_Dender_EH"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_F91_Dudelange"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Ibrahim_Somé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RWDM_Brussels_FC"
