"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Semachko"
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37319673"
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://dbpedia.org/ontology/wikiPageID",11051226
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://dbpedia.org/ontology/wikiPageRevisionID",139863379
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Vladimirovitch_Semachko"
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Aleksandrovitch_Semachko"
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://dbpedia.org/ontology/wikiPageLength",348
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikolaï_Semachko?oldid=139863379&ns=0"
"http://fr.dbpedia.org/resource/Nikolaï_Semachko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikolaï_Semachko"
