"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam (Rugby)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Grand Chelem (rugby à XV)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam (rugby)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam (rugby union)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam (errugbia)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Большой шлем (регби)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Grande Slam (rugby a 15)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam (rugbi)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Wielki Szlem (rugby union)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","Un Grand Chelem de rugby à XV est un terme utilisé lorsqu'une équipe nationale gagne tous ses matches lors d'un Tournoi des Six Nations ou d'une tournée contre des nations britanniques et irlandaise. Par extension, cette expression peut être employée pour toute compétition fonctionnant sur un système identique au Tournoi, comme le Rugby Championship."
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Slam_(rugby)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7gpc"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Gamp_Lawn_(rygbi)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Slam_(rugby_a_15)"
"http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_Шлем"
