"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2000/01/rdf-schema#label","Magma, Nepal"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2000/01/rdf-schema#label","Magma (Népal)"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2000/01/rdf-schema#comment","Magma (en népalais : मग्मा) est un comité de développement villageois du Népal situé dans le district de Rukum. Au recensement de 2011, il comptait 5 723 habitants."
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magma_(Rukum)"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731209"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magma,_Nepal"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0520tzb"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मग्मा"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Magma,_Nepal"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magma_(conseho_sa_kaayuhan_sa_balangay_sa_Nepal)"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मग्मा"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7802321/"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মগ্মা,_নেপাল"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageID",7485151
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageRevisionID",163021526
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_développement_villageois"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Moyen-Ouest"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Rukum"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_du_Népal"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rukum"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapti_(zone)"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://www.georss.org/georss/point","28.72 82.44"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Rukum"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://xmlns.com/foaf/0.1/name","Magma"
"http://fr.dbpedia.org/resource/Magma_(Népal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
